ansatz_uab;ansatz_ugl;konto_grp;konto_ugl;sonst_ugl;verguetung;vorhabencode;mvag;ansatz_text;konto_text;wert
820;0;816;0;0;0;0;2114;Wirtschaftshof;KB u. KE f. sonstige Leistungen (Transportleistung, Fahrzeugben.);100
820;0;817;0;0;0;0;2117;Wirtschaftshof;Erträge aus der Auflösung von sonstigen Rückstellungen;0
820;0;829;0;0;0;0;2116;Wirtschaftshof;Sonstige Erträge;0
820;0;860;0;0;0;0;2121;Wirtschaftshof;Transfers von Bund, Bundesfonds und Bundeskammern;0
820;0;863;0;0;0;0;2121;Wirtschaftshof;Laufende Transferzahlungen von sonstigen Trägern d.öffentl. Rechts (AMS, AUVA);9000
820;0;871;0;0;0;1000028;2121;Wirtschaftshof;Kapitaltransfers aus Gemeinde-Bedarfszuweisungsmittel;600000
839;0;680;0;0;0;0;2226;Sonstige Betriebe und betriebsähnliche Einrichtungen;Planmäßige Abschreibung;500
839;0;683;0;0;0;0;2226;Sonstige Betriebe und betriebsähnliche Einrichtungen;Verluste aus dem Abgang von Sachanlagen und immateriellen Vermögenswerten;0
839;0;700;0;0;0;0;2223;Sonstige Betriebe und betriebsähnliche Einrichtungen;Betriebskosten;0
839;0;811;0;0;0;0;2115;Sonstige Betriebe und betriebsähnliche Einrichtungen;Einnahmen aus der Vermietung und Verpachtung v. Sachen  (Parkgarage);3000
840;0;610;0;0;0;0;2224;Grundbesitz;Instandhaltung von Grund und Boden;4000
840;0;683;0;0;0;0;2226;Grundbesitz;Verluste aus dem Abgang von Sachanlagen und immateriellen Vermögenswerten;0
840;0;710;0;0;0;0;2225;Grundbesitz;Öffentliche Abgaben (Ausgaben), ohne Gebühren gemäß FAG;2300
840;0;720;0;0;1;0;2225;Grundbesitz;Kostenbeiträge (Kostenersätze) für Leistungen;16000
840;0;808;0;0;0;0;2116;Grundbesitz;Veräußerungen von Waren (Obstverkauf);100
840;0;811;0;0;0;0;2115;Grundbesitz;Erlöse Verpachtungen;9000
840;0;811;100;0;0;0;2115;Grundbesitz;Erlöse Vermietungen Garagen und Stellplätze;11500
840;0;829;100;0;0;0;2116;Grundbesitz;Sonstige Einnahmen;0
841;0;420;0;0;0;0;2221;Grundstücksgleiche Rechte;Roh-, Hilfs- und Baustoffe (Fischbesatz);4500
841;0;710;0;0;0;0;2225;Grundstücksgleiche Rechte;Öffentliche Abgaben, ohne Gebühren gemäß FAG;600
841;0;810;0;0;0;0;2114;Grundstücksgleiche Rechte;Fischereiberechtigungen;5000
842;0;610;0;0;0;0;2224;Waldbesitz Gemeindewald;Pflege der Waldgrundstücke;500
842;0;720;0;0;1;0;2225;Waldbesitz Gemeindewald;Kostenbeiträge (Kostenersätze) für Leistungen;1000
842;0;810;0;0;0;0;2114;Waldbesitz Gemeindewald;Erlöse aus Holzverkauf;500
850;0;400;0;0;0;0;2221;Wasserversorgung;Geringwertige Wirtschaftsgüter (GWG);1000
850;0;600;0;0;0;0;2222;Wasserversorgung;Strom;55500
850;0;613;0;0;0;0;2224;Wasserversorgung;Instandhaltung;11000
850;0;631;0;0;0;0;2222;Wasserversorgung;Telekommunikationsdienste;1700
850;0;651;0;0;0;0;2241;Wasserversorgung;Zinsaufwand für Finanzierungsleasing;100
850;0;670;0;0;0;0;2222;Wasserversorgung;Versicherungen;1500
850;0;680;0;0;0;0;2226;Wasserversorgung;Planmäßige Abschreibung;137400
850;0;710;0;0;0;0;2225;Wasserversorgung;Öffentliche Abgaben (KEST, Gebrauchsabgabe WL-Netz), ohne Gebühren gemäß FAG;9100
850;0;720;0;0;1;0;2225;Wasserversorgung;Kostenbeiträge (Kostenersätze) für Leistungen;45000
850;0;728;0;0;0;0;2225;Wasserversorgung;Wartung Fernwirkanlage;1000
850;0;728;100;0;0;0;2225;Wasserversorgung;Leistungsentgelte an Firmen;4000
850;0;728;200;0;0;0;2225;Wasserversorgung;Schulung der Bediensteten;800
850;0;729;910;0;0;0;2225;Wasserversorgung;Verrg. zw. operativer Gebarung und Projekten;137000
850;0;813;0;0;0;0;2127;Wasserversorgung;Erträge aus der Auflösung von Investitionszuschüssen (Kapitaltransfers);36300
850;0;816;0;0;0;0;2114;Wasserversorgung;Kostenersätze;100
850;0;823;0;0;0;0;2131;Wasserversorgung;Zinsen RL;100
850;0;823;100;0;0;0;2131;Wasserversorgung;sonstige Zinserträge (Rechtsanw.);0
850;0;829;0;0;0;0;2116;Wasserversorgung;Sonstige Erträge;0
850;0;829;910;0;0;1000018;2116;Wasserversorgung;Verrg. zw. operativer Gebarung und Projekten;137000
850;0;852;100;0;0;0;2113;Wasserversorgung;Bereitstellungsgebühren;120000
850;0;852;200;0;0;0;2113;Wasserversorgung;Wasserbezugsgebühren;240000
850;0;852;210;0;0;0;2113;Wasserversorgung;Wasserbezugsgebühren Sonstige;1500
850;0;860;0;0;0;0;2121;Wasserversorgung;KPC Zinsen (Kommunalkredit);100
850;0;891;0;0;0;0;2117;Wasserversorgung;Sonstige Wertaufholungen / Bestandsvermehrungen am kurzfristigen und langfristigen Vermögen;0
851;0;400;0;0;0;0;2221;Betriebe der Abwasserbeseitigung;Geringwertige Wirtschaftsgüter (GWG);1000
851;0;600;0;0;0;0;2222;Betriebe der Abwasserbeseitigung;Strom;13500
851;0;613;0;0;0;0;2224;Betriebe der Abwasserbeseitigung;Instandhaltung;25000
851;0;631;0;0;0;0;2222;Betriebe der Abwasserbeseitigung;Telekommunikationsdienste;700
851;0;650;0;0;0;0;2241;Betriebe der Abwasserbeseitigung;Zinsen für Darlehen;196300
851;0;670;0;0;0;0;2222;Betriebe der Abwasserbeseitigung;Versicherungen;1400
851;0;680;0;0;0;0;2226;Betriebe der Abwasserbeseitigung;Planmäßige Abschreibung;547600
851;0;700;0;0;0;0;2223;Betriebe der Abwasserbeseitigung;Miet- und Pachtaufwand;800
851;0;710;0;0;0;0;2225;Betriebe der Abwasserbeseitigung;Öffentliche Abgaben (KEST, Gebrauchsabgabe WL-Netz), ohne Gebühren gemäß FAG;8900
851;0;720;0;0;1;0;2225;Betriebe der Abwasserbeseitigung;Kostenbeiträge (Kostenersätze) für Leistungen;35000
851;0;728;0;0;0;0;2225;Betriebe der Abwasserbeseitigung;Wartung Fernwirkanlage;1000
851;0;728;100;0;0;0;2225;Betriebe der Abwasserbeseitigung;Leistungsentgelte an Firmen;15000
851;0;729;910;0;0;0;2225;Betriebe der Abwasserbeseitigung;Verrg. zw. operativer Gebarung und Projekten;268000
851;0;755;0;0;0;0;2233;Betriebe der Abwasserbeseitigung;GAV Krems - Kostenbeiträge;364800
851;0;813;0;0;0;0;2127;Betriebe der Abwasserbeseitigung;Erträge aus der Auflösung von Investitionszuschüssen (Kapitaltransfers);355900
851;0;823;0;0;0;0;2131;Betriebe der Abwasserbeseitigung;Zinsen RL ABA;100
851;0;829;910;0;0;1000003;2116;Betriebe der Abwasserbeseitigung;Verrg. zw. operativer Gebarung und Projekten;268000
851;0;852;100;0;0;0;2113;Betriebe der Abwasserbeseitigung;Kanalbenützungsgebühren;980000
851;0;860;0;0;0;0;2121;Betriebe der Abwasserbeseitigung;KPC Zinsen (Kommunalkredit);230400
853;0;511;0;0;0;0;2211;Wohnhaus Schloßgasse 6;Geldbezüge der Vertragsbediensteten in handwerklicher Verwendung;0
853;0;565;0;0;0;0;2211;Wohnhaus Schloßgasse 6;Mehrleistungsvergütungen;0
853;0;580;0;0;0;0;2212;Wohnhaus Schloßgasse 6;Dienstgeberbeiträge zum Ausgleichsfonds für Familienbeihilfen;0
853;0;582;0;0;0;0;2212;Wohnhaus Schloßgasse 6;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit;0
853;0;614;0;0;0;0;2224;Wohnhaus Schloßgasse 6;Instandhaltung von Gebäuden;0
853;0;680;0;0;0;0;2226;Wohnhaus Schloßgasse 6;Planmäßige Abschreibung;5200
853;0;700;0;0;0;0;2223;Wohnhaus Schloßgasse 6;Betriebskosten;0
853;0;710;0;0;0;0;2225;Wohnhaus Schloßgasse 6;Öffentliche Abgaben (Ausgaben), ohne Gebühren gemäß FAG;0
853;0;720;0;0;1;0;2225;Wohnhaus Schloßgasse 6;Kostenbeiträge (Kostenersätze) für Leistungen;0
853;0;811;0;0;0;0;2115;Wohnhaus Schloßgasse 6;Mieten ;0
853;1;700;0;0;0;0;2223;Wohnhäuser;Miet- und Pachtaufwand ;0
853;1;794;1;0;0;0;2401;Wohnhäuser;Zuweisung an zweckgebundene Haushaltsrücklagen;10000
853;1;894;1;0;0;0;2301;Wohnhäuser;Entnahmen von zweckgebundenen Haushaltsrücklagen;0
853;10;614;0;0;0;0;2224;Wohnhaus Schloßgasse 8;Instandhaltung von Gebäuden;0
853;10;700;0;0;0;0;2223;Wohnhaus Schloßgasse 8;Betriebskosten;0
853;10;720;0;0;1;0;2225;Wohnhaus Schloßgasse 8;Kostenbeiträge (Kostenersätze) für Leistungen;0
853;10;811;0;0;0;0;2115;Wohnhaus Schloßgasse 8;Mieten 10%;0
853;20;511;0;0;0;0;2211;Wohnhaus Rathausplatz 1;Geldbezüge der Vertragsbediensteten in handwerklicher Verwendung;5200
853;20;565;0;0;0;0;2211;Wohnhaus Rathausplatz 1;Mehrleistungsvergütungen;200
853;20;580;0;0;0;0;2212;Wohnhaus Rathausplatz 1;Dienstgeberbeiträge zum Ausgleichsfonds für Familienbeihilfen;300
853;20;582;0;0;0;0;2212;Wohnhaus Rathausplatz 1;Sonstige Dienstgeberbeiträge zur sozialen Sicherheit;1100
853;20;614;0;0;0;0;2224;Wohnhaus Rathausplatz 1;Instandhaltung von Gebäuden;2800
853;20;680;0;0;0;0;2226;Wohnhaus Rathausplatz 1;Planmäßige Abschreibung;7900
853;20;700;0;0;0;0;2223;Wohnhaus Rathausplatz 1;Betriebskosten;30000
853;20;700;1;0;0;0;2223;Wohnhaus Rathausplatz 1;Betriebskosten Wohnungen;30000
853;20;720;0;0;1;0;2225;Wohnhaus Rathausplatz 1;Kostenbeiträge (Kostenersätze) für Leistungen;200
853;20;811;0;0;0;0;2115;Wohnhaus Rathausplatz 1;Mieten 10%;38000
853;20;829;0;0;0;0;2116;Wohnhaus Rathausplatz 1;Sonstige Erträge;7000
853;30;720;0;0;0;0;2225;Wohnhaus Frauenhofgasse 5;Kostenbeiträge (Kostenersätze) für Leistungen;0
853;40;711;0;0;0;0;2225;Wohnhaus Schulgasse 6;Gebühren für die Benützung von Gemeindeeinrichtungen und Anlagen gemäß FAG;0
853;50;614;0;0;0;0;2224;Wohnhaus Schloßgasse 2 und 4;Instandhaltung von Gebäuden;0
853;50;700;0;0;0;0;2223;Wohnhaus Schloßgasse 2 und 4;Betriebskosten;0
853;50;811;0;0;0;0;2115;Wohnhaus Schloßgasse 2 und 4;Mieten ;0
853;60;728;0;0;0;0;2225;Hotelprojekt Schloss;Entgelte für sonstige Leistungen;1000
853;60;729;910;0;0;1000026;2225;Hotelprojekt Schloss;Verrg. zw. operativer Gebarung und Projekten;2000000
853;60;829;0;0;0;0;2116;Hotelprojekt Schloss;Sonstige Erträge;0
853;60;829;910;0;0;0;2116;Hotelprojekt Schloss;Verr. zw. operativer Gebarung und Projekten;2000000
853;70;600;0;0;0;0;2222;Ordination PBZ-Mautern;Energiebezüge;0
853;70;700;0;0;0;0;2223;Ordination PBZ-Mautern;Miet- und Pachtaufwand;0
853;70;700;100;0;0;0;2223;Ordination PBZ-Mautern;Miet- und Pachtaufwand Ordi. Frauenhofg.;0
853;70;811;0;0;0;0;2115;Ordination PBZ-Mautern;Miet- und Pachtertrag;0
853;90;614;0;0;0;0;2224;Gemeindezentrum Austraße 3;Instandhaltung von Gebäuden;700
853;90;700;0;0;0;0;2223;Gemeindezentrum Austraße 3;Betriebskosten;5000
853;90;720;0;0;1;0;2225;Gemeindezentrum Austraße 3;Kostenbeiträge (Kostenersätze) für Leistungen;1000
853;90;728;0;0;0;0;2225;Gemeindezentrum Austraße 3;Entgelte für sonstige Leistungen;500
853;90;811;0;0;0;0;2115;Gemeindezentrum Austraße 3;Einnahmen aus der Vermietung und Verpachtung von Sachen (20 %);25000
870;0;728;0;0;0;0;2225;Elektrizitätsversorgung;Entgelte für sonstige Leistungen;2000
870;0;810;0;0;0;0;2114;Elektrizitätsversorgung;Stromeinlieferung;4000
871;0;728;0;0;0;0;2225;Fernwärmeversorgung;Entgelte für sonstige Leistungen;5000
888;0;400;0;0;0;0;2221;Bestattungsunternehmen;Geringwertige Wirtschaftsgüter des Anlagevermögens;1500
888;0;413;0;0;0;0;2221;Bestattungsunternehmen;Materialankauf;21000
888;0;452;0;0;0;0;2221;Bestattungsunternehmen;Treibstoffe;500
888;0;456;0;0;0;0;2221;Bestattungsunternehmen;Schreib-, Zeichen- und sonstige Büromittel;2000
888;0;459;0;0;0;0;2221;Bestattungsunternehmen;Sonstige Verbrauchsgüter;500
888;0;617;0;0;0;0;2224;Bestattungsunternehmen;Instandhaltung von Fahrzeugen;1200
888;0;618;0;0;0;0;2224;Bestattungsunternehmen;Instandhaltung von sonstigen Anlage;100
888;0;631;0;0;0;0;2222;Bestattungsunternehmen;Telekommunikationsdienste;500
888;0;640;0;0;0;0;2222;Bestattungsunternehmen;Rechts- und Beratungsaufwand;600
888;0;670;0;0;0;0;2222;Bestattungsunternehmen;Versicherungen;2200
888;0;680;0;0;0;0;2226;Bestattungsunternehmen;Planmäßige Abschreibung;300
888;0;700;0;0;0;0;2223;Bestattungsunternehmen;Miet- und Pachtaufwand;13000
888;0;700;100;0;0;0;2223;Bestattungsunternehmen;Miete Drucksystem;4300
888;0;710;0;0;0;0;2225;Bestattungsunternehmen;Öffentliche Abgaben (Ausgaben), ohne Gebühren gemäß FAG;5200
888;0;720;0;0;1;0;2225;Bestattungsunternehmen;Kostenbeiträge (Kostenersätze) für Leistungen;65000
888;0;724;0;0;0;0;2225;Bestattungsunternehmen;Reisegebühren;200
888;0;728;0;0;0;0;2225;Bestattungsunternehmen;Entgelte für sonstige Leistungen;200
888;0;728;100;0;0;0;2225;Bestattungsunternehmen;Schulung der Bediensteten;500
888;0;810;0;0;0;0;2114;Bestattungsunternehmen;Erlöse;120000
888;0;829;0;0;0;0;2116;Bestattungsunternehmen;Sonstige Erträge;0
894;0;400;0;0;0;0;2221;Römerhalle;Geringwertige Wirtschaftsgüter des Anlagevermögens;0
894;0;454;0;0;0;0;2221;Römerhalle;Reinigungsmaterial;0
894;0;600;0;0;0;0;2222;Römerhalle;Strom;0
894;0;600;100;0;0;0;2222;Römerhalle;Gas;0
894;0;614;0;0;0;0;2224;Römerhalle;Instandhaltung;0
894;0;631;0;0;0;0;2222;Römerhalle;Telekommunikationsdienste;0
894;0;670;0;0;0;0;2222;Römerhalle;Versicherungen;0
894;0;680;0;0;0;0;2226;Römerhalle;Planmäßige Abschreibung;34900
894;0;710;0;0;0;0;2225;Römerhalle;Öffentliche Abgaben (Ausgaben), ohne Gebühren gemäß FAG;0
894;0;711;0;0;0;0;2225;Römerhalle;Geb. für die Ben. von Gde.Einricht- ungen u. -anlag. gem. FAG (Ausgabe);0
894;0;720;0;0;1;0;2225;Römerhalle;Kostenbeiträge (Kostenersätze) für Leistungen;0
894;0;728;0;0;0;0;2225;Römerhalle;Entgelte für sonstige Leistungen;0
894;0;811;0;0;0;0;2115;Römerhalle;Miet- und Pachtertrag;0
894;0;811;100;0;0;0;2115;Römerhalle;Benützungsentgelte;0
894;0;811;200;0;0;0;2115;Römerhalle;Betriebskosten;0
894;0;813;0;0;0;0;2127;Römerhalle;Erträge aus der Auflösung von Investitionszuschüssen (Kapitaltransfers);15000
894;0;861;200;0;0;0;2121;Römerhalle;Zinsenzuschuss;0
894;10;650;0;0;0;0;2241;Veranstaltungszentrum;Zinsen für Finanzschulden in Euro;90900
894;10;829;910;0;0;1000031;2116;Veranstaltungszentrum;Verrg. zw. operativer Gebarung und Projekten;0
894;10;871;10;0;0;1000031;2121;Veranstaltungszentrum;Beihilfe aus Bedarfszuweisung ;600000
900;0;816;0;0;0;0;2114;Finanzverwaltung;Verwaltungskostenbeiträge;3000
910;0;657;0;0;0;0;2244;Geldverkehr;Disagien;100
910;0;659;0;0;0;0;2244;Geldverkehr;Geldverkehrsspesen;4000
910;0;710;0;0;0;0;2225;Geldverkehr;KEST Giro;100
910;0;816;0;0;0;0;2114;Geldverkehr;Kostenbeiträge (Kostenersätze) für sonstige Leistungen;100
910;0;823;0;0;0;0;2131;Geldverkehr;Zinsen der Girokonten;100
910;0;829;200;0;0;0;2116;Geldverkehr;Sonstige Einnahmen (Zahlungs- u. Rundungsdifferenzen);0
912;0;710;0;0;0;0;2225;Rücklagen;KEST Rücklagen;100
912;0;895;1;0;0;0;2301;Rücklagen;Entnahmen von allgemeinen Haushaltsrücklagen;0
920;0;752;0;0;0;0;2231;Ausschließliche Gemeindeabgaben;Kosten der Abgabeneinhebung;40000
920;0;830;0;0;0;0;2111;Ausschließliche Gemeindeabgaben;Grundsteuer A;7300
920;0;831;0;0;0;0;2111;Ausschließliche Gemeindeabgaben;Grundsteuer B;243200
920;0;833;100;0;0;0;2111;Ausschließliche Gemeindeabgaben;Kommunalsteuer;500000
920;0;837;0;0;0;0;2111;Ausschließliche Gemeindeabgaben;Lustbarkeitsabgabe;3000
920;0;838;0;0;0;0;2111;Ausschließliche Gemeindeabgaben;Hundeabgabe;9500
920;0;841;0;0;0;0;2111;Ausschließliche Gemeindeabgaben;Gebrauchsabgabe;45000
920;0;849;0;0;0;0;2111;Ausschließliche Gemeindeabgaben;Nebenansprüche nach dem Abgabenverfahrensgesetz;500
920;0;850;0;0;0;0;2111;Ausschließliche Gemeindeabgaben;Aufschließungsabgaben + GAAA;150000
920;0;850;100;0;0;0;2111;Ausschließliche Gemeindeabgaben;Spielplatz-Ausgleichsabgabe;0
920;0;853;0;0;0;0;2111;Ausschließliche Gemeindeabgaben;Jagd- und Fischereiabgaben (Gemeindeanteile);1300
920;0;856;0;0;0;0;2111;Ausschließliche Gemeindeabgaben;Verwaltungsabgaben;1000
920;0;856;100;0;0;0;2111;Ausschließliche Gemeindeabgaben;Verwaltungsabgaben Kunden;10000
920;0;857;0;0;0;0;2111;Ausschließliche Gemeindeabgaben;Baukommissionsgebühren;1900
920;0;857;100;0;0;0;2111;Ausschließliche Gemeindeabgaben;Totenbeschaugebühren;6500
921;0;834;0;0;0;0;2111;Zwischen Ländern und Gemeinden geteilte Abgaben;Fremdenverkehrsabgaben (Nächtigungstaxe);28000
921;0;834;100;0;0;0;2111;Zwischen Ländern und Gemeinden geteilte Abgaben;Fremdenverkehrsbeitrag (Interessentenbeitrag);40000
921;0;861;0;0;0;0;2121;Zwischen Ländern und Gemeinden geteilte Abgaben;Transfers von Ländern, Landesfonds und Landeskammern;0
925;0;859;400;0;0;0;2112;Ertragsanteile an gemeinschaftl. Bundesabgaben;Bev.Schlüssel (inkl. KEST);3619000
940;0;861;0;0;0;0;2121;Bedarfszuweisungen;Bedarfszuweisungen des Bundes BZ I  (Finanzkraftausgleich);0
941;0;860;0;0;0;0;2121;Sonstige Finanzzuweisungen nach dem FAG;Laufende Transferzahlungen v. Bund, Bundesfonds u. Bundeskammern;0
947;0;861;0;0;0;0;2121;Sonstige Zuschüsse der Länder;Transfers von Ländern, Landesfonds und Landeskammern;0
981;0;729;910;0;0;0;2225;Haushaltsausgleich;Verrg. zw. operativer Gebarung und Projekten;0
